"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11796686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11796686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267803
"http://webisa.webdatacommons.org/prov/11796686","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/11796686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11796686","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/11796686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176427091"
"http://webisa.webdatacommons.org/prov/11796686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53370529"
"http://webisa.webdatacommons.org/prov/11796686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359582213"
"http://webisa.webdatacommons.org/prov/11796686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325825668"
"http://webisa.webdatacommons.org/prov/11796686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44987600"
"http://webisa.webdatacommons.org/prov/11796686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176197653"
"http://webisa.webdatacommons.org/prov/11796686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325919671"
"http://webisa.webdatacommons.org/prov/11796686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176276276"
"http://webisa.webdatacommons.org/prov/11796686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11796686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
