"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244156475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244156475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400473
"http://webisa.webdatacommons.org/prov/244156475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244156475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244156475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244156475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228456842"
"http://webisa.webdatacommons.org/prov/244156475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143164970"
"http://webisa.webdatacommons.org/prov/244156475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265853814"
"http://webisa.webdatacommons.org/prov/244156475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377025185"
"http://webisa.webdatacommons.org/prov/244156475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244156475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
