"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348004388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348004388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240295
"http://webisa.webdatacommons.org/prov/348004388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348004388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348004388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348004388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17096315"
"http://webisa.webdatacommons.org/prov/348004388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437249070"
"http://webisa.webdatacommons.org/prov/348004388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351015156"
"http://webisa.webdatacommons.org/prov/348004388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223139074"
"http://webisa.webdatacommons.org/prov/348004388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254864012"
"http://webisa.webdatacommons.org/prov/348004388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/348004388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348004388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
