"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275017309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294342
"http://webisa.webdatacommons.org/prov/275017309","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/275017309","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/275017309","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267575272"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364781639"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14412328"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58022424"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332871491"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291833443"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82139349"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169517353"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417522556"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119912181"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156628273"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156633759"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86932991"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117083038"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333626567"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275017309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
