"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373878261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373878261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831092
"http://webisa.webdatacommons.org/prov/373878261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373878261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373878261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373878261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403816921"
"http://webisa.webdatacommons.org/prov/373878261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243224615"
"http://webisa.webdatacommons.org/prov/373878261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419396317"
"http://webisa.webdatacommons.org/prov/373878261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/373878261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
