"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288303613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288303613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127154
"http://webisa.webdatacommons.org/prov/288303613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288303613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288303613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288303613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392913456"
"http://webisa.webdatacommons.org/prov/288303613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16475242"
"http://webisa.webdatacommons.org/prov/288303613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57565357"
"http://webisa.webdatacommons.org/prov/288303613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288303613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
