"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272768736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272768736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229807
"http://webisa.webdatacommons.org/prov/272768736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272768736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272768736","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272768736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220790272"
"http://webisa.webdatacommons.org/prov/272768736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219032388"
"http://webisa.webdatacommons.org/prov/272768736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140227650"
"http://webisa.webdatacommons.org/prov/272768736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179273622"
"http://webisa.webdatacommons.org/prov/272768736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272768736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
