"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469097184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469097184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822153
"http://webisa.webdatacommons.org/prov/469097184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469097184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469097184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469097184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181499453"
"http://webisa.webdatacommons.org/prov/469097184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6310641"
"http://webisa.webdatacommons.org/prov/469097184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432525131"
"http://webisa.webdatacommons.org/prov/469097184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469097184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/469097184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
