"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25812157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308791
"http://webisa.webdatacommons.org/prov/25812157","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/25812157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25812157","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21942984"
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427991962"
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104331616"
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114151767"
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38680232"
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62273231"
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172679637"
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455851830"
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25252056"
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411236961"
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456636668"
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25812157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
