"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484930433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31308
"http://webisa.webdatacommons.org/prov/484930433","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/484930433","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/484930433","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317977890"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93679564"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178224336"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42344592"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311365473"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317020872"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387074663"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156026992"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330970317"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42959480"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42404809"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412003578"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251436996"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182177386"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148413005"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253592188"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322681595"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330710002"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345265004"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54121959"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27469359"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108016627"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9929165"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416612757"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54332804"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16757330"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330625983"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79807802"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410964735"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87586878"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157459065"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453694326"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178892412"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128533081"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58817000"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273616089"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430076692"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242730426"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347601679"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484930433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
