"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211606409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211606409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158071
"http://webisa.webdatacommons.org/prov/211606409","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211606409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211606409","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211606409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204942410"
"http://webisa.webdatacommons.org/prov/211606409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83142046"
"http://webisa.webdatacommons.org/prov/211606409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205808416"
"http://webisa.webdatacommons.org/prov/211606409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41125226"
"http://webisa.webdatacommons.org/prov/211606409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82996385"
"http://webisa.webdatacommons.org/prov/211606409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211606409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/211606409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
