"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256232582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591837
"http://webisa.webdatacommons.org/prov/256232582","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/256232582","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/256232582","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116585448"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73902733"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392521630"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123242851"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287623540"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333904715"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392637619"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250207288"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343660880"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357097072"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416322188"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393843089"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426737175"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166769987"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361141175"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376041142"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256232582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
