"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345805580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395833
"http://webisa.webdatacommons.org/prov/345805580","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/345805580","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/345805580","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16440657"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173102305"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45454350"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63558489"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138397054"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360095531"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1301058"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63829767"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299032529"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109933366"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279677393"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149980277"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346836743"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185100791"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170564527"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156319883"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75832952"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52250100"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361987831"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289910024"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298599710"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78635552"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455800543"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86843330"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376455397"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201994432"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238746410"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192450896"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228310518"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451234784"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384589297"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1924387"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214187258"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213938556"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228063033"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395409737"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217437516"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421816461"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213873896"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123964631"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228643712"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425537337"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242395407"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84308043"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192475044"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228405186"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1447545"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317323509"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376272929"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231448939"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31627033"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325778562"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78019809"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221384886"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395633689"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9168585"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6591837"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331385055"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399686166"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111939779"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141925047"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257946999"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434969670"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183646260"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73797315"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284899267"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307451578"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386654379"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63632598"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/345805580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
