"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175968955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175968955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64602
"http://webisa.webdatacommons.org/prov/175968955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175968955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175968955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175968955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445158304"
"http://webisa.webdatacommons.org/prov/175968955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223811572"
"http://webisa.webdatacommons.org/prov/175968955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39170817"
"http://webisa.webdatacommons.org/prov/175968955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444879918"
"http://webisa.webdatacommons.org/prov/175968955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175968955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/175968955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
