"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175425251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288068
"http://webisa.webdatacommons.org/prov/175425251","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/175425251","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/175425251","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207787383"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439864936"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283150713"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200078268"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421040396"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313096203"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3575649"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373341950"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209129069"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/175425251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
