"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433702219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.057364
"http://webisa.webdatacommons.org/prov/433702219","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/433702219","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/433702219","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196294199"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294253574"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6277192"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314954293"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443053211"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9239818"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117740294"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46051753"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428918744"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152653534"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115608923"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429108126"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158680713"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331349864"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354378546"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433702219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
