"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200358307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193541
"http://webisa.webdatacommons.org/prov/200358307","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/200358307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200358307","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344139918"
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235525233"
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235443944"
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207723707"
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183613087"
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138682065"
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415119378"
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383846251"
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257274002"
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5459112"
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46230719"
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417163417"
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200358307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
