"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419573312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419573312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160909
"http://webisa.webdatacommons.org/prov/419573312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419573312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419573312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419573312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333488781"
"http://webisa.webdatacommons.org/prov/419573312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275525380"
"http://webisa.webdatacommons.org/prov/419573312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454046230"
"http://webisa.webdatacommons.org/prov/419573312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219823480"
"http://webisa.webdatacommons.org/prov/419573312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419573312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
