"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513582162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396565
"http://webisa.webdatacommons.org/prov/513582162","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/513582162","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513582162","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274370089"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373004682"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101818340"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140442648"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52286710"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45163725"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258370320"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151869990"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227789166"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213885301"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181642129"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513582162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
