"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45490353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45490353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287329
"http://webisa.webdatacommons.org/prov/45490353","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/45490353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45490353","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/45490353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417258082"
"http://webisa.webdatacommons.org/prov/45490353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133545019"
"http://webisa.webdatacommons.org/prov/45490353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79298750"
"http://webisa.webdatacommons.org/prov/45490353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450844595"
"http://webisa.webdatacommons.org/prov/45490353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428341791"
"http://webisa.webdatacommons.org/prov/45490353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453136248"
"http://webisa.webdatacommons.org/prov/45490353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3842302"
"http://webisa.webdatacommons.org/prov/45490353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241354297"
"http://webisa.webdatacommons.org/prov/45490353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45490353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
