"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249268194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249268194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173074
"http://webisa.webdatacommons.org/prov/249268194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249268194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249268194","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249268194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156406757"
"http://webisa.webdatacommons.org/prov/249268194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113800007"
"http://webisa.webdatacommons.org/prov/249268194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19560563"
"http://webisa.webdatacommons.org/prov/249268194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401745183"
"http://webisa.webdatacommons.org/prov/249268194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249268194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
