"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361901140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361901140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354341
"http://webisa.webdatacommons.org/prov/361901140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361901140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361901140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361901140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277182235"
"http://webisa.webdatacommons.org/prov/361901140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203472641"
"http://webisa.webdatacommons.org/prov/361901140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218431266"
"http://webisa.webdatacommons.org/prov/361901140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/361901140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/361901140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
