"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461897481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266596
"http://webisa.webdatacommons.org/prov/461897481","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/461897481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461897481","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392426676"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366774566"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76938703"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110869897"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269191245"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351732366"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255610677"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99588238"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330985461"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269153080"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206277895"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234412455"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461897481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
