"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223626965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171157
"http://webisa.webdatacommons.org/prov/223626965","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/223626965","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/223626965","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443719588"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331065211"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76771279"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156636045"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449435435"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122394027"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183176275"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283783341"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432734313"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179643340"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401492129"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272404873"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186663018"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/223626965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
