"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301353178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301353178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157207
"http://webisa.webdatacommons.org/prov/301353178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301353178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301353178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301353178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163892668"
"http://webisa.webdatacommons.org/prov/301353178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161237585"
"http://webisa.webdatacommons.org/prov/301353178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289963162"
"http://webisa.webdatacommons.org/prov/301353178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312272144"
"http://webisa.webdatacommons.org/prov/301353178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68811880"
"http://webisa.webdatacommons.org/prov/301353178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301353178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301353178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
