"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320239860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320239860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250029
"http://webisa.webdatacommons.org/prov/320239860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320239860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320239860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320239860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329908545"
"http://webisa.webdatacommons.org/prov/320239860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150528440"
"http://webisa.webdatacommons.org/prov/320239860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316521845"
"http://webisa.webdatacommons.org/prov/320239860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184202283"
"http://webisa.webdatacommons.org/prov/320239860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320239860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/320239860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320239860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
