"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137679448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137679448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164287
"http://webisa.webdatacommons.org/prov/137679448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137679448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137679448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137679448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193855692"
"http://webisa.webdatacommons.org/prov/137679448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128887293"
"http://webisa.webdatacommons.org/prov/137679448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430777792"
"http://webisa.webdatacommons.org/prov/137679448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/137679448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137679448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
