"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301040484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239345
"http://webisa.webdatacommons.org/prov/301040484","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/301040484","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/301040484","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281252708"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337078530"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380542009"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146965013"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359768131"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283873533"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313202771"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182405178"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181856492"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14583180"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368203728"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132288860"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235673656"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23037421"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96076742"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313448998"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24574404"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396018018"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111791427"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215708149"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83903611"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305706926"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241641328"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4069812"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241564802"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409749818"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37360030"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364053148"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172614629"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127877000"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100378316"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207932353"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337650199"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82728023"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305678682"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327943861"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136439443"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337772931"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301040484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
