"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77137198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0595633
"http://webisa.webdatacommons.org/prov/77137198","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/77137198","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/77137198","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168789466"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431681341"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168804256"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33707624"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437690436"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168500776"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60927755"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405991619"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242809209"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193452841"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60885808"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35436615"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137240704"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298041045"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444335114"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193299281"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444468563"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77137198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
