"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253566386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253566386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243477
"http://webisa.webdatacommons.org/prov/253566386","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/253566386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253566386","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253566386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421255840"
"http://webisa.webdatacommons.org/prov/253566386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22656954"
"http://webisa.webdatacommons.org/prov/253566386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400251324"
"http://webisa.webdatacommons.org/prov/253566386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193773406"
"http://webisa.webdatacommons.org/prov/253566386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294630370"
"http://webisa.webdatacommons.org/prov/253566386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228661289"
"http://webisa.webdatacommons.org/prov/253566386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278820469"
"http://webisa.webdatacommons.org/prov/253566386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/253566386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/253566386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
