"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303051597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303051597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212486
"http://webisa.webdatacommons.org/prov/303051597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303051597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303051597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303051597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69128777"
"http://webisa.webdatacommons.org/prov/303051597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68341238"
"http://webisa.webdatacommons.org/prov/303051597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147540729"
"http://webisa.webdatacommons.org/prov/303051597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/303051597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
