"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472513184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472513184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213424
"http://webisa.webdatacommons.org/prov/472513184","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472513184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472513184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472513184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21573103"
"http://webisa.webdatacommons.org/prov/472513184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20360922"
"http://webisa.webdatacommons.org/prov/472513184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230055927"
"http://webisa.webdatacommons.org/prov/472513184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90791774"
"http://webisa.webdatacommons.org/prov/472513184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90804719"
"http://webisa.webdatacommons.org/prov/472513184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472513184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472513184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
