"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186082189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230408
"http://webisa.webdatacommons.org/prov/186082189","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/186082189","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/186082189","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264708383"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190029966"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14751073"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159975200"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276283008"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91376164"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219939182"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398560101"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421061212"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300542289"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216425904"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167571307"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438464039"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202534587"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438486478"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423041402"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421300276"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4108739"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21297528"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62177212"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411935613"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261916249"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297535639"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52595020"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428263050"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294442050"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438188853"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196257528"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267237596"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385411990"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263732781"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136595870"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456150390"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375979904"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280815103"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251563139"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152125265"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421364669"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389459105"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152149886"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419490783"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186082189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
