"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463860569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463860569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119262
"http://webisa.webdatacommons.org/prov/463860569","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463860569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463860569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463860569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187584109"
"http://webisa.webdatacommons.org/prov/463860569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7428171"
"http://webisa.webdatacommons.org/prov/463860569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309869087"
"http://webisa.webdatacommons.org/prov/463860569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382489680"
"http://webisa.webdatacommons.org/prov/463860569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440745580"
"http://webisa.webdatacommons.org/prov/463860569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/463860569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463860569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
