"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345422839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250029
"http://webisa.webdatacommons.org/prov/345422839","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/345422839","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/345422839","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444291544"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310280280"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72609476"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305351438"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177331843"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122189085"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361411095"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109276845"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165206338"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300078429"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135037423"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345422839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
