"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74626181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74626181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198879
"http://webisa.webdatacommons.org/prov/74626181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74626181","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74626181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74626181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453777405"
"http://webisa.webdatacommons.org/prov/74626181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326964906"
"http://webisa.webdatacommons.org/prov/74626181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315725273"
"http://webisa.webdatacommons.org/prov/74626181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372007446"
"http://webisa.webdatacommons.org/prov/74626181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74626181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74626181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/74626181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
