"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512690706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348508
"http://webisa.webdatacommons.org/prov/512690706","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/512690706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512690706","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120321346"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76260144"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76459837"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291619994"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291687017"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291711133"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257067574"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291765349"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42933312"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291859823"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291916216"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322320167"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395203587"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291481579"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512690706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
