"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334038072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334038072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149233
"http://webisa.webdatacommons.org/prov/334038072","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/334038072","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/334038072","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334038072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315918381"
"http://webisa.webdatacommons.org/prov/334038072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62180241"
"http://webisa.webdatacommons.org/prov/334038072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104981249"
"http://webisa.webdatacommons.org/prov/334038072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121714441"
"http://webisa.webdatacommons.org/prov/334038072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106564563"
"http://webisa.webdatacommons.org/prov/334038072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222055873"
"http://webisa.webdatacommons.org/prov/334038072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78496483"
"http://webisa.webdatacommons.org/prov/334038072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/334038072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/334038072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/334038072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334038072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
