"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439000894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439000894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317682
"http://webisa.webdatacommons.org/prov/439000894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439000894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439000894","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/439000894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63875811"
"http://webisa.webdatacommons.org/prov/439000894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9050267"
"http://webisa.webdatacommons.org/prov/439000894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363245098"
"http://webisa.webdatacommons.org/prov/439000894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439000894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
