"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94131810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.791509
"http://webisa.webdatacommons.org/prov/94131810","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/94131810","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94131810","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79137233"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79337290"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228738566"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79339760"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141347131"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14073921"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167961452"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23328895"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91055253"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79335415"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79321653"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79323567"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79324132"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114901717"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79316556"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57467932"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79325050"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79317426"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79321403"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149399549"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68772724"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173140837"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342013886"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152267791"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94131810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
