"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2039478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2039478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236219
"http://webisa.webdatacommons.org/prov/2039478","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2039478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2039478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2039478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398041659"
"http://webisa.webdatacommons.org/prov/2039478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415621116"
"http://webisa.webdatacommons.org/prov/2039478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415648516"
"http://webisa.webdatacommons.org/prov/2039478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352017429"
"http://webisa.webdatacommons.org/prov/2039478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38762414"
"http://webisa.webdatacommons.org/prov/2039478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2039478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2039478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
