"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249715947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249715947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208573
"http://webisa.webdatacommons.org/prov/249715947","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249715947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249715947","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249715947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251347915"
"http://webisa.webdatacommons.org/prov/249715947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86442182"
"http://webisa.webdatacommons.org/prov/249715947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400294288"
"http://webisa.webdatacommons.org/prov/249715947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176361981"
"http://webisa.webdatacommons.org/prov/249715947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13094707"
"http://webisa.webdatacommons.org/prov/249715947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249715947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/249715947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
