"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394490662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394490662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235588
"http://webisa.webdatacommons.org/prov/394490662","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394490662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394490662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394490662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364778254"
"http://webisa.webdatacommons.org/prov/394490662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364498553"
"http://webisa.webdatacommons.org/prov/394490662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158127208"
"http://webisa.webdatacommons.org/prov/394490662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232638218"
"http://webisa.webdatacommons.org/prov/394490662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364694688"
"http://webisa.webdatacommons.org/prov/394490662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/394490662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
