"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441634907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441634907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23426
"http://webisa.webdatacommons.org/prov/441634907","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441634907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441634907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441634907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68844683"
"http://webisa.webdatacommons.org/prov/441634907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364606178"
"http://webisa.webdatacommons.org/prov/441634907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28459532"
"http://webisa.webdatacommons.org/prov/441634907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441634907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441634907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
