"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453494053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453494053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170719
"http://webisa.webdatacommons.org/prov/453494053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453494053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453494053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453494053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250656602"
"http://webisa.webdatacommons.org/prov/453494053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339910938"
"http://webisa.webdatacommons.org/prov/453494053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105336038"
"http://webisa.webdatacommons.org/prov/453494053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453494053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453494053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
