"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341558754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341558754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25206
"http://webisa.webdatacommons.org/prov/341558754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341558754","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341558754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341558754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32420634"
"http://webisa.webdatacommons.org/prov/341558754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45597988"
"http://webisa.webdatacommons.org/prov/341558754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37952815"
"http://webisa.webdatacommons.org/prov/341558754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284868501"
"http://webisa.webdatacommons.org/prov/341558754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/341558754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341558754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341558754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
