"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131444760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131444760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093534
"http://webisa.webdatacommons.org/prov/131444760","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131444760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131444760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131444760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222859003"
"http://webisa.webdatacommons.org/prov/131444760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173805545"
"http://webisa.webdatacommons.org/prov/131444760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222950838"
"http://webisa.webdatacommons.org/prov/131444760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92548449"
"http://webisa.webdatacommons.org/prov/131444760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131444760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
