"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383911033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283042
"http://webisa.webdatacommons.org/prov/383911033","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/383911033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383911033","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388735183"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388743117"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241011799"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453366424"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319177861"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4719868"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388719661"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331927107"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449909556"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39093728"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299232527"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319915631"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66775274"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66788407"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447640965"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428010652"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138692125"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165465697"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1074329"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335726077"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335716786"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388850499"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335723195"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388822526"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44594946"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388765696"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331270866"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61121725"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388808110"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388745421"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335569094"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388745797"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388745877"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335600519"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335550056"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383911033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
