"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478189067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991306
"http://webisa.webdatacommons.org/prov/478189067","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/478189067","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/478189067","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329686446"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432328195"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59237602"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127912838"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311281773"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342821126"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61683902"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455662843"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334399621"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357513988"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273473794"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298993186"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154276700"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357542281"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188230732"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388939790"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423074673"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83786949"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449328713"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357306165"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215537466"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357362898"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248162975"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141832989"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47193354"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384610061"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57035447"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229331462"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155661843"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380617116"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122406804"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194265440"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53923059"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207426590"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212709456"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186969574"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254054198"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/478189067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
