"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60376004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60376004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352774
"http://webisa.webdatacommons.org/prov/60376004","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/60376004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60376004","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60376004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417247175"
"http://webisa.webdatacommons.org/prov/60376004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328121407"
"http://webisa.webdatacommons.org/prov/60376004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447728345"
"http://webisa.webdatacommons.org/prov/60376004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398382273"
"http://webisa.webdatacommons.org/prov/60376004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123312229"
"http://webisa.webdatacommons.org/prov/60376004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414362385"
"http://webisa.webdatacommons.org/prov/60376004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373639770"
"http://webisa.webdatacommons.org/prov/60376004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308525488"
"http://webisa.webdatacommons.org/prov/60376004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308617700"
"http://webisa.webdatacommons.org/prov/60376004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60376004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
