"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268845159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.836867
"http://webisa.webdatacommons.org/prov/268845159","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/268845159","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268845159","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75824314"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209618933"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123823554"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212833002"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62296903"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113874779"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62223658"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18231773"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62258365"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432952422"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356270983"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25110472"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316094882"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332506820"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62127588"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62171187"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300457518"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339466827"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36761383"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97289452"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406824983"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455209812"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97139147"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190976268"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365820694"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416043010"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100301386"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398561479"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403347360"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9234367"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453663932"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139371483"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304403726"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223821708"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438191356"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135658210"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16872777"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425021153"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72445204"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182795425"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369444889"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27490618"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9391904"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438501301"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48367786"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130965703"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188298252"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281790072"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14723287"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427642011"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16796863"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90020372"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306794279"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337849553"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3841229"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125700739"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356963638"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82675030"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284972793"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99581255"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427714824"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257862192"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54568434"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350812671"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434225603"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62308827"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449549265"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426470801"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110064117"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342901173"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56283384"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393395607"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190543338"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226358518"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381956673"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212729102"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28893499"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25732958"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300219726"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375556463"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203949915"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159156315"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411558236"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268845159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
