"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406140385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406140385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748161
"http://webisa.webdatacommons.org/prov/406140385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406140385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406140385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406140385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291280669"
"http://webisa.webdatacommons.org/prov/406140385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289599279"
"http://webisa.webdatacommons.org/prov/406140385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130194507"
"http://webisa.webdatacommons.org/prov/406140385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406140385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/406140385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
