"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181060296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173031
"http://webisa.webdatacommons.org/prov/181060296","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/181060296","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/181060296","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171556201"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335739865"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14269545"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326312260"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273723762"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196447357"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79471031"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138951374"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140379555"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238695113"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181060296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
