"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294922679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294922679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157674
"http://webisa.webdatacommons.org/prov/294922679","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294922679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294922679","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/294922679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125716652"
"http://webisa.webdatacommons.org/prov/294922679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206304825"
"http://webisa.webdatacommons.org/prov/294922679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352357920"
"http://webisa.webdatacommons.org/prov/294922679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219931175"
"http://webisa.webdatacommons.org/prov/294922679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219800183"
"http://webisa.webdatacommons.org/prov/294922679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206589270"
"http://webisa.webdatacommons.org/prov/294922679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219867183"
"http://webisa.webdatacommons.org/prov/294922679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/294922679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294922679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294922679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
