"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415070952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415070952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354878
"http://webisa.webdatacommons.org/prov/415070952","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415070952","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/415070952","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415070952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440653457"
"http://webisa.webdatacommons.org/prov/415070952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435014383"
"http://webisa.webdatacommons.org/prov/415070952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369359969"
"http://webisa.webdatacommons.org/prov/415070952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218770915"
"http://webisa.webdatacommons.org/prov/415070952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326993789"
"http://webisa.webdatacommons.org/prov/415070952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415070952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415070952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415070952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/415070952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
