"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395740873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395740873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267188
"http://webisa.webdatacommons.org/prov/395740873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395740873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395740873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395740873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395165713"
"http://webisa.webdatacommons.org/prov/395740873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142692145"
"http://webisa.webdatacommons.org/prov/395740873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327006694"
"http://webisa.webdatacommons.org/prov/395740873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142804297"
"http://webisa.webdatacommons.org/prov/395740873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395740873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
