"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92193773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92193773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0414078
"http://webisa.webdatacommons.org/prov/92193773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92193773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92193773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92193773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139050473"
"http://webisa.webdatacommons.org/prov/92193773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317134324"
"http://webisa.webdatacommons.org/prov/92193773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310151220"
"http://webisa.webdatacommons.org/prov/92193773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105430928"
"http://webisa.webdatacommons.org/prov/92193773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109194256"
"http://webisa.webdatacommons.org/prov/92193773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92193773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92193773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
