"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78442452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78442452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149893
"http://webisa.webdatacommons.org/prov/78442452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78442452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78442452","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/78442452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242822695"
"http://webisa.webdatacommons.org/prov/78442452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141527884"
"http://webisa.webdatacommons.org/prov/78442452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185759813"
"http://webisa.webdatacommons.org/prov/78442452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/78442452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
