"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8508692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0670195
"http://webisa.webdatacommons.org/prov/8508692","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/8508692","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8508692","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215423999"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331620060"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215529601"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151164276"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151244589"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314115360"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82970003"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314149391"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73920563"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250749755"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411070093"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137587126"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34181091"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455461378"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142470477"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387999259"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250854097"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241059460"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441236657"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85094740"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408688483"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388835966"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408723832"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34109786"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255069847"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34118608"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319901677"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152329113"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152353989"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319956708"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320016571"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373673111"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142089181"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331665486"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331703794"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254480543"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24436263"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115294234"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319242477"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254551683"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332132120"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115351452"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167804720"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318705384"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318713828"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206980610"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318843750"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422296767"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105556038"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422331420"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2665539"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182978438"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254512595"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264388133"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250922008"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331250569"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24396832"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250926455"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83356961"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229456295"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422414105"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388085694"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442839736"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388117261"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442956560"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331490635"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/8508692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
