"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338983612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338983612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294516
"http://webisa.webdatacommons.org/prov/338983612","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338983612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338983612","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/338983612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227576392"
"http://webisa.webdatacommons.org/prov/338983612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284476899"
"http://webisa.webdatacommons.org/prov/338983612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338586165"
"http://webisa.webdatacommons.org/prov/338983612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278768108"
"http://webisa.webdatacommons.org/prov/338983612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338983612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
