"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416326488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416326488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246014
"http://webisa.webdatacommons.org/prov/416326488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416326488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416326488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114147422"
"http://webisa.webdatacommons.org/prov/416326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98647642"
"http://webisa.webdatacommons.org/prov/416326488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183390492"
"http://webisa.webdatacommons.org/prov/416326488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416326488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
