"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295500397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295500397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22655
"http://webisa.webdatacommons.org/prov/295500397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295500397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295500397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295500397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305772335"
"http://webisa.webdatacommons.org/prov/295500397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123128016"
"http://webisa.webdatacommons.org/prov/295500397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204558029"
"http://webisa.webdatacommons.org/prov/295500397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/295500397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
