"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415922575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415922575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124361
"http://webisa.webdatacommons.org/prov/415922575","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/415922575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415922575","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/415922575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39609528"
"http://webisa.webdatacommons.org/prov/415922575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189871525"
"http://webisa.webdatacommons.org/prov/415922575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349661668"
"http://webisa.webdatacommons.org/prov/415922575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269750785"
"http://webisa.webdatacommons.org/prov/415922575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82110927"
"http://webisa.webdatacommons.org/prov/415922575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190164619"
"http://webisa.webdatacommons.org/prov/415922575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415922575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415922575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
