"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431869586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177494
"http://webisa.webdatacommons.org/prov/431869586","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/431869586","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/431869586","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54981904"
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249511866"
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121212547"
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446889807"
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25521431"
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204782528"
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287123092"
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440038239"
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431869586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
